NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,48020594,"123,527.80",,NHSHAL211
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,48020606,"239,795.62",,NHSWL306
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,48020649,"44,000.00",,61073
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,48020682,"30,601.43",915970991,QYGCHEICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,48020682,"597,509.65",915970991,QYGCHEICFPF232409
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,48020742,"28,684.44",,61196
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE (WIRRAL) LTD,48020813,"-42,602.40",,1
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE (WIRRAL) LTD,48021014,"42,602.40",,IMG00121
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE (WIRRAL) LTD,48021079,"41,478.17",,IMG00122
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,48021206,"6,319.90",,POACHESHP092324
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,RENACRES HOSPITAL,48021206,"736,449.52",,POACHESHP092324
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,48021341,"800,000.00",165565540,491004595
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,48021488,"66,129.07",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACCESS UK LTD,48021488,"2,300.02",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,48021488,"15,391.05",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,48021488,"138,676.80",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,48021488,"7,849.14",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,48021488,"1,757.80",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,48021488,"5,128.06",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,48021488,"125,170.74",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48021488,"1,963.61",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48021488,"124,561.67",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48021488,508.32,,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,48021488,"6,720.15",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48021488,"107,133.75",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,48021488,"9,033.57",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,48021488,"46,563.52",,SI25838
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SHARPSMART LTD,48023665,"22,368.41",,185993
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48025882,"156,885.14",GB 157567333,180736Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48025886,"-128,294.85",GB 157567333,170305Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,SUGARMAN HEALTH & WELLBEING LTD,48025907,"30,566.89",343588085,180112Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,COURT EMI NURSING HOME,48025940,"86,475.28",,99B1629
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ATHENA HEALTHCARE NEW BRIGHTON TWO LTD,48025947,"29,040.00",,99B1631
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,ATHENA HEALTHCARE NEW BRIGHTON TWO LTD,48025978,"55,910.00",,99B1670
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PROMEDICA24 (LANCASHIRE) LTD,48026026,"30,000.00",GB311106471,99B1702
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48026046,"57,923.64",GB 157567333,180738Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48026049,"-47,367.72",GB 157567333,170314Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARKER CARE LTD TA GROSVENOR GARDENS NURSING HOME,48026194,"-29,482.87",,164260Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BARKER CARE LTD TA GROSVENOR GARDENS NURSING HOME,48026197,"55,000.00",,180449Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,BARKER CARE LTD TA GROSVENOR GARDENS NURSING HOME,48026322,"-29,481.82",,168068Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,BARKER CARE LTD TA GROSVENOR GARDENS NURSING HOME,48026325,"55,000.00",,180450Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,METHODIST HOMES,48027081,"60,725.05",755243136,180788Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MINSTER CARE SERVICES LTD,48028302,"21,685.71",,180527Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCRP transition cover,PRIMARY CARE TRANSFORMATION,MIDDLEWOOD PARTNERSHIP,48028471,"48,524.00",,LOC151223248
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48029057,"-250,570.92",GB 157567333,170308Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48029061,"306,410.11",GB 157567333,180737Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT - FULLY FUNDED - FAST TRACK,BUPA CARE HOMES,48029162,"50,607.86",239731641,99B1655
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ELDERHOLME NURSING HOME,48029384,"26,925.27",,173223Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Clinical Other,REABLEMENT,PROSPECT HOUSE MALPAS LTD,48029602,"-43,928.57",,155869Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,EDEN MANSIONS NURSING HOME,48029987,"-29,618.82",,164068Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE LTD,48030109,"-34,856.79",7966420 84,168200Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BARCHESTER HEALTHCARE LTD,48030111,"40,974.61",7966420 84,180620Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PORTHAVEN CARE HOMES LLP,48030221,"14,494.70",,180615Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PORTHAVEN CARE HOMES LLP,48030221,"39,553.33",,180615Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MOUNT PLEASANT NURSING HOME,48030346,"31,628.57",,180147Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,KINGSLEY HEALTHCARE,48030377,"-50,863.19",,169977Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,KINGSLEY HEALTHCARE,48030380,"61,854.18",,180732Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,EDEN MANSIONS NURSING HOME,48030591,"31,928.57",,180766Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,48031578,"223,447.79",,180728Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,48031582,"-178,578.72",,176764Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,48031771,"-89,289.36",,176767Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,48031776,"111,723.90",,180729Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIBERTY HEALTHCARE,48031993,"26,840.91",,180618Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (DH) LTD,48032288,"27,035.37",,173273Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,KINGSLEY HEALTHCARE,48032743,"61,854.18",,180735Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,KINGSLEY HEALTHCARE,48032744,"-50,863.19",,172172Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Clinical&Medical-Clinical Other,REABLEMENT,CHESHIRE SPRINGS HEALTH CARE LTD,48033130,"-26,368.18",,178702Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCRP transition cover,PRIMARY CARE TRANSFORMATION,DRS BRENNAN & AHMED,48033334,"25,620.00",,LOC151223242
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PCRP transition cover,PRIMARY CARE TRANSFORMATION,MILLCROFT MEDICAL CENTRE,48033335,"45,000.00",,LOC151223243
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48033351,"101,840.75",GB 157567333,180739Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48033352,"-83,281.73",GB 157567333,170311Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,LEONARD CHESHIRE DISABILITY,48033355,"72,131.68",899322375,180502Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,LEONARD CHESHIRE DISABILITY,48033356,"-57,506.36",899322375,162673Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,EDEN MANSIONS NURSING HOME,48033394,"55,000.00",,180451Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,48033582,"61,854.18",,180734Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,48033583,"-50,863.19",,171928Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,48033601,"62,012.77",GB 157567333,180376Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,48033712,"-50,863.19",,171809Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,48033713,"61,854.18",,180733Dec23
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48034793,"14,763.32",742 0825 50,O06000049635
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48034793,962.35,742 0825 50,O06000049635
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48034793,1.70,742 0825 50,O06000049635
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GOS Supervisor of Trainee,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48034793,"3,837.00",742 0825 50,O06000049635
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48034793,"19,424.55",742 0825 50,O06000049635
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,48034793,17.25,742 0825 50,O06000049635
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care PUPoCs (Non Closedown),CHC ADULT FULLY FUNDED,ONE-OFF SUPPLIER,48034863,"51,771.07",,103205-14-DEC-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037008,"25,364.50",GB782562113,CHP081223003
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037051,"26,985.34",GB782562113,CHP081223012
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037082,"25,506.64",GB782562113,CHP081223018
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-APMS Prem Healthcentre Rent,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037109,"29,764.39",GB782562113,CHP081223023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037130,"45,443.46",GB782562113,CHP081223027
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037183,"51,105.49",GB782562113,CHP081223049
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,48037185,"38,659.73",GB782562113,CHP081223050
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037200,"36,991.89",156725100,NPS241123004
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037204,"34,229.32",156725100,NPS241123006
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037225,"38,826.71",156725100,NPS241123018
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037226,"28,947.63",156725100,NPS241123019
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037231,"29,253.15",156725100,NPS241123022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037233,"49,969.70",156725100,NPS241123023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Healthcentre Rent,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037247,"31,875.94",156725100,NPS241123030
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037251,"34,229.32",156725100,NPS241123032
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037275,"38,826.71",156725100,NPS241123044
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037277,"28,947.63",156725100,NPS241123045
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037283,"28,379.55",156725100,NPS241123048
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,48037284,"49,969.70",156725100,NPS241123049
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037295,"71,696.00",654917507,BPJAN24001
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037297,"15,932,777.00",654917507,BPJAN24002
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037299,"139,298.00",654917507,BPJAN24003
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037302,"170,699.00",654917507,BPJAN24004
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037303,"590,168.00",654917507,BPJAN24005
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037306,"385,413.00",654917507,SFJAN24001
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037308,"-422,902.00",654917507,SFJAN24002
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037312,"7,151,390.00",654917507,SFJAN24004
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037314,"76,178.00",654917507,SFJAN24005
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037315,"3,000,000.00",654917507,JANADVANCE1
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037320,"100,964.00",654917507,BPJAN24007
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Cont Care-NHSFT-Children,CHILDRENS CONTINUING CARE,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037325,"111,727.00",654917507,BPJAN24010
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MEDICINES MANAGEMENT - CLINICAL,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037329,"49,732.00",654917507,BPJAN24012
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PROGRAMME WIDE PROJECTS,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,48037331,"53,468.00",654917507,BPJAN24013
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037333,"98,438.00",GB654910626,BPJAN24014
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037334,"525,619.00",GB654910626,BPJAN24015
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037336,"579,595.00",GB654910626,BPJAN24016
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037338,"53,118.00",GB654910626,BPJAN24017
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037340,"5,114,567.00",GB654910626,BPJAN24018
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037341,"29,767,530.00",GB654910626,BPJAN24019
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037343,"10,987,090.00",GB654910626,BPJAN24020
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037345,"954,305.00",GB654910626,BPJAN24021
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037347,"540,819.00",GB654910626,BPJAN24022
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037349,"931,418.00",GB654910626,BPJAN24023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48037351,"10,131,782.00",GB654910626,SFJAN24006
