NHS Cheshire & Merseyside Expenditure Greater Than �25k November 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,CHILDWALL & WAVERTREE PCN,47655690,"41,544.78 ",,LOC201123004
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,IGPC PCN,47655691,"57,519.98 ",,LOC201123005
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,LIVERPOOL FIRST PCN,47655694,"48,174.52 ",,LOC201123006
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NORTH LIVERPOOL PCN,47655698,"105,361.97 ",,LOC201123007
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,THE PICTON PCN,47655702,"45,506.79 ",,LOC201123008
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SWAGGA PCN,47655705,"99,922.91 ",,LOC201123009
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",47655749,"55,442.00 ",,LOC201123022
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,CHOC (CONGLETON & HOLMES CHAPEL) PCN,47655752,"52,520.00 ",,LOC201123023
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,EAGLE BRIDGE PCN,47655754,"53,263.00 ",,LOC201123024
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,CREWE - GHR PCN,47655757,"50,315.00 ",,LOC201123025
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,KNUTSFORD PCN,47655760,"25,365.00 ",,LOC201123026
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,MACCLESFIELD PCN,47655763,"67,887.00 ",,LOC201123027
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,MIDDLEWOOD PCN,47655767,"37,245.00 ",,LOC201123028
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NANTWICH & RURAL PCN,47655771,"39,310.00 ",,LOC201123029
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SMASH PCN,47655774,"79,000.00 ",,LOC201123030
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47661730,"46,695.70 ",742 0825 50,O06000048287
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,47669342,"49,396.30 ",,62099069
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,47669349,"72,415.77 ",,62103840
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,HALTON BOROUGH COUNCIL,47669352,"58,716.88 ",,62090321
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,LIVERPOOL CITY COUNCIL,47669432,"-109,993.64 ",GB165737634,X1902517679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LIVERPOOL CITY COUNCIL,47669432,"-1,776,879.51 ",GB165737634,X1902517679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES E,LIVERPOOL CITY COUNCIL,47669432,"3,774,343.67 ",GB165737634,X1902517679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,47669432,"-2,449,070.33 ",GB165737634,X1902517679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,47669432,"2,023,925.25 ",GB165737634,X1902517679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,47669432,"1,877,567.04 ",GB165737634,X1902517679
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET CARE SERVICES LTD,47669465,"27,578.22 ",gb 248280396,SUT0315203
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET BEHAVIOURAL HEALTH LTD,47669471,"26,629.00 ",GB 248 2803 96,CRE0314473
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BLUEBERRY CARE & NURSING SERVICES,47669572,"27,619.20 ",,677
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,HARBOUR HEALTHCARE 3 LTD,47669634,"34,897.31 ",,KMO00123CM
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47669642,"712,183.20 ",,SI25570
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,47669717,"105,000.00 ",GB165597522,SD2322101
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Other Soc Care,REABLEMENT,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,47669717,"3,279,566.00 ",GB165597522,SD2322101
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CARE AT HOME GROUP LTD,47669751,"30,912.00 ",,CHW000169V2
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,47669762,"310,933.95 ",GB673 5988 75,22309449
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,EMPCARE,47670552,"33,853.69 ",,PHBDEC2301
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,QYG PHB,47670555,"26,218.32 ",,PHBDEC2304
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ST BARTHOLOMEWS NURSING HOME,47670578,"26,898.67 ",,FNCNOV2323
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS E,STANDING TOGETHER AGAINST DOMESTIC ABUSE,47673912,"110,000.00 ",,5355
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SPRINGCARE MACCLESFIELD LTD,47678370,"26,071.08 ",,179741Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MOUNT PLEASANT NURSING HOME,47678371,"28,542.86 ",,180147Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HARBOUR HEALTHCARE LTD,47678372,"28,571.43 ",,179622Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,47678373,"30,807.90 ",GB 157567333,170308Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,47678875,"29,275.20 ",,176764Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,SPRING FORTH HEALTHCARE,47678876,"31,390.84 ",,179983Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,SUGARMAN HEALTH & WELLBEING LTD,47678877,"37,440.00 ",343588085,180116Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Clinical Other,REABLEMENT,PROSPECT HOUSE MALPAS LTD,47678878,"43,928.57 ",,155869Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,SUGARMAN HEALTH & WELLBEING LTD,47678879,"47,013.26 ",343588085,180110Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MAVEN HEALTHCARE CYPRESS COURT LLP,47679409,"25,514.29 ",,179852Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PORTHAVEN CARE HOMES LLP,47679410,"38,542.86 ",,179978Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HARBOUR HEALTHCARE STOKE LTD,47679411,"44,166.85 ",,179851Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HANDSALE PRIESTY FIELDS LTD,47679412,"46,459.71 ",,179975Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,SUGARMAN HEALTH & WELLBEING LTD,47679413,"59,161.71 ",343588085,180112Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,47679871,"65,185.71 ",,180039Nov23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ASHFIELDS PRIMARY CARE CENTRE,47679951,"32,782.32 ",,G06000127391
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ASTON HEALTHCARE LTD,47679952,"29,353.29 ",,G06000127394
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,47680011,"40,239.99 ",,G06000127537
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,47680406,"80,309.70 ",,2889
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,47680407,"127,553.55 ",,2888
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,47680407,"25,510.71 ",,2888
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47684526,"59,153.83 ",,62111664
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47684969,"117,010.33 ",,NHSWA218
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47685023,"117,010.33 ",,NHSWA220
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,DIAL WEST CHESHIRE,47685048,"35,000.00 ",,INV0931
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Devolved Admin'n,ACUTE SERVICES C,SWANSEA BAY UNIVERSITY HEALTH BOARD,47685060,"36,913.00 ",654 4394 62,3215680
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Mental health services,MENTAL HEALTH ACT,WARRINGTON BOROUGH COUNCIL,47685111,"2,281,025.84 ",152847160,811743772
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Soc Care-Community Equp&Adaptations,COMMUNITY SERVICES B,CHESHIRE EAST BOROUGH COUNCIL,47685118,"425,000.00 ",945092022,11700181240
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47685141,"33,239.20 ",163836882,20940622
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47685152,"29,368.76 ",163836882,21670486
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,47685161,"26,087.84 ",163836882,21680657
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47685184,"117,010.33 ",,NHSWA222
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,47685191,"50,770.60 ",391 5320 58,0001000096
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47685194,"58,491.48 ",,62090653
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47685199,"-33,136.07 ",GB782562113,0060318051
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47685205,"-225,109.88 ",GB782562113,0060318053
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47685207,"-658,223.88 ",GB782562113,0060318054
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,47685217,"-113,397.52 ",GB782562113,0060318055
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,DIAGNOSTIC HEALTHCARE LTD,47685230,"27,795.41 ",204941917,SI000155
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,EYECARE MEDICAL LTD,47685266,"203,427.26 ",,20230034
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,EYECARE MEDICAL LTD,47685267,"44,080.07 ",,20230035
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47685318,"222,755.32 ",,NHSLIV221
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FLIGHTCARE LTD,47688180,"26,522.07 ",,99BEA112303
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,47688186,"50,941.20 ",218770886,99BEA112306
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NEWBLOOM (DUNDORAN) LTD,47688190,"26,566.69 ",,99BEA112308
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ELDERHOLME NURSING HOME,47688192,"26,270.41 ",,99BEA112309
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HOYLAKE COTTAGE HOSPITAL TRUST LTD,47688203,"25,925.69 ",,99BEA112314
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,CHESHIRE CENTRE FOR INDEPENDENT LIVING QYG,47688223,"25,370.53 ",,99BDT112301
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47688227,"25,756.57 ",,99BDT112305
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,NORTH WEST CARE COOPERATIVE LTD,47688233,"26,726.43 ",,99BDT112311
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47688246,"29,565.63 ",,99BDT112324
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47688703,"44,838.71 ",,NOINV17391
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47688704,"43,102.78 ",,NOINV17392
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47697461,"147,783.83 ",GB165662152,1478573
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES E,LIVERPOOL CITY COUNCIL,47697467,"1,710,036.25 ",GB165737634,X1902466047
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47697475,"62,868.00 ",GB165662152,1504357
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47697476,"39,176.71 ",GB165662152,1504353
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,LIVERPOOL CITY COUNCIL,47697513,"1,413,617.66 ",GB165737634,X190249136X
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,47697571,"26,774.21 ",,2026
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47697696,"118,307.17 ",,NHSKNW217
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,External Consultancy Fees,FINANCE,ERNST & YOUNG LLP,47698003,"39,639.50 ",773831408,GB01G000479823
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,47701569,"136,560.81 ",560246068,NH06988
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47703288,"38,674.79 ",742 0825 50,O06000048415
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47703290,"37,550.17 ",742 0825 50,O06000048417
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47703292,"51,703.93 ",742 0825 50,O06000048423
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47703294,"63,844.97 ",742 0825 50,O06000048425
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47703298,"31,849.35 ",742 0825 50,O06000048433
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47713360,"54,028.30 ",,62119573
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47713646,"62,906.86 ",GB165662152,1504361
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,47713654,"36,068.53 ",GB165662152,1504360
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PIONEER HEALTHCARE LTD,47714382,"27,865.22 ",,INV 1520
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE SOFTWARE LTD,47716960,"60,634.99 ",,INV000310A
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,47717058,"25,280.42 ",,PHB44SEP23V2
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,47717059,"25,280.42 ",,PHB44OCT23V2
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,SEFTON CARERS CENTRE,47717060,"25,280.42 ",,PHB44NOV23V2
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729189,"42,868.93 ",,171883DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729190,"43,047.84 ",,179512DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729222,"53,237.85 ",,180185DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729317,"26,660.84 ",,178688DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729318,"29,549.78 ",,171269DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729365,"33,890.13 ",,168925DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PUBLIC CONSULTING GROUP LTD,47729382,"28,102.83 ",,178628DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729402,"25,302.24 ",,176741DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729403,"35,712.00 ",,169432DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729421,"26,520.50 ",,163347DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47729425,"25,607.68 ",,177053DEC23
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47729433,"-9,716,208.00 ",654916412,SFNOV23163
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,47729434,"2,558,000.00 ",654916412,SFNOV23164
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,47735955,"27,743.60 ",,62070580
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,47735966,"28,788.76 ",,62090279
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,47735972,"31,516.98 ",,62100642
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,HALTON BOROUGH COUNCIL,47735985,"52,328.60 ",,62132898
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,47736002,"54,276.71 ",,62150850
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HALTON BOROUGH COUNCIL,47736005,"35,537.24 ",,62154053
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,KIBO HOSPITAL SERVICES LTD,47736014,"25,885.44 ",,29
Department of Health,NHS Cheshire And Merseyside ICB,30/11/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,47736178,"43,926.87 ",156725100,H741702
