NHS Cheshire & Merseyside Expenditure Greater Than �25k October 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,HOSPICES,WILLOWBROOK HOSPICE,47272315,"124,507.50",,3462
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,47272330,"27,703.19",,60256
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,VOLAIR LTD,47272334,"37,500.00",,908552
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,VOLAIR LTD,47272382,"37,500.00",,SD2550
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,47272437,"60,439.35",,2262
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,47272446,"44,469.02",,46153
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,47272458,"248,242.34",,46154
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ISIGHT LTD,47272460,"56,431.09",,46161
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,REABLEMENT,BARKER CARE LTD,47272470,"33,214.29",,38682
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE EAST BOROUGH COUNCIL,47272532,"761,816.00",945092022,11700181162
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),ADDVANCED SOLUTIONS COMMUNITY NETWORK CIC,47276912,"-81,887.10",,C230189CR
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47279670,"47,100.67",742 0825 50,O06000046924
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47279672,"50,624.40",742 0825 50,O06000046926
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47279674,"40,378.20",742 0825 50,O06000046928
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47279676,"25,182.51",742 0825 50,O06000046930
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CINDERHILL LANE SURGERY,47282021,"50,866.53",,G06000123492
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KELSALL MEDICAL CENTRE,47282027,"30,407.34",,G06000123500
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LAUREL BANK SURGERY,47282071,"75,196.99",,G06000123544
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNUTSFORD MEDICAL PARTNERSHIP,47282085,"41,908.67",,G06000123563
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,BUNBURY MEDICAL PRACTICE,47282123,"72,213.60",,G06000123609
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHELFORD SURGERY,47282125,"65,973.24",,G06000123614
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,STRETTON MEDICAL CENTRE,47282131,"27,658.55",,G06000123623
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PARK ROAD HEALTH CENTRE,47282143,"52,077.04",,G06000123635
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONDON ROAD HEALTH CENTRE,47282162,"84,097.75",,G06000123654
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KNOLL SURGERY,47282197,"51,512.65",,G06000123697
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WRENBURY MEDICAL PRACTICE,47282217,"79,286.71",,G06000123719
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ST GEORGES CARE HOMES LTD,47283309,"27,109.15",,99B1239
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,47283384,"41,027.60",,99B1248
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ST GEORGES CARE HOMES LTD,47283465,"-32,457.45",,99B1258
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,EVERYTURN SERVICES LTD,47295172,"1,407,445.50",,0000003057
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,EVERYTURN SERVICES LTD,47295234,"1,594,495.58",,0000003068
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,EVERYTURN SERVICES LTD,47295242,"374,100.17",,0000003067
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,EVERYTURN SERVICES LTD,47295249,"-1,407,445.50",,00000000601
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,MENTAL HEALTH SERVICES B,ALTERNATIVE FUTURES GROUP,47295365,"103,395.00",,30189
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,MINSTER CARE SERVICES LTD,47295701,"28,130.14",,2110232N202306
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,KELSALL MEDICAL CENTRE,47297489,"-25,000.00",,LOC201023001
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47297791,"39,147.66",742 0825 50,O06000046934
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES B,VITA HEALTH SOLUTIONS LTD,47298291,"63,333.33",,SIN101668
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES B,VITA HEALTH SOLUTIONS LTD,47298300,"63,333.33",,SIN101750
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,47298319,"32,754.49",GB270758092,INV000023496
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES B,VITA HEALTH SOLUTIONS LTD,47298331,"63,333.33",,SIN101787
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47300625,"129,023.04",,NHSWA219
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Soc Care-Other Soc Care,INTERMEDIATE CARE,ST HELENS COUNCIL,47300641,"102,340.00",,16150443
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ST HELENS COUNCIL,47300645,"8,299,330.50",,16170962
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Charges from CSU,BUSINESS INFORMATICS,NHS ARDEN AND GEM CSU,47308954,"-26,734.00",GB526164259,7312627667
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,ADHD,PSYCH-UK LTD,47308981,"40,821.29",,CHE242603
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47309036,"50,633.22",,CHE243660
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,ADHD,PSYCH-UK LTD,47309052,"44,281.19",,CHE244323
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,OPTEGRA UK LTD,47309058,"164,260.52",GB938297867,GI1469
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47309079,"35,499.62",,CHE245296
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47309122,"37,090.91",,CHE246787
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,CARE UK COMMUNITY PARTNERSHIPS LTD,47309211,"146,845.75",594959072,PAISL008996
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,47309215,"4,015,587.86",GB165737634,X1902509390
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,47309248,"163,862.36",,SI25145
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,47309254,"27,820.35",,LIV248976
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,EAST CHESHIRE HOUSING CONSORTIUM LTD,47309275,"61,025.88",,6547
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,PROGRAMME ESTATES & FACILITIES COSTS,ONWARD HOMES,47309280,"39,936.00",,SINV00004041
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS LES Micro-suction Ear Serv,LOCAL INCENTIVE SCHEMES,MIRIAM PRIMARY CARE LTD,47309287,"25,000.00",,EARIRRIGATIONSERVICEQTR32324
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GMS LES Complex Wound Care,LOCAL INCENTIVE SCHEMES,MIRIAM PRIMARY CARE LTD,47309300,"140,000.00",,MINORQT32324
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES B,VERNOVA HEALTHCARE CIC,47309305,"75,147.00",,2153
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET (DH) LTD,47309307,"-25,153.40",,NEW23391CN
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47309320,"836,197.67",,SI25257
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),MSI REPRODUCTIVE CHOICES,47309321,"57,610.23",,MS232304
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,47309482,"58,732.00",181 9058 90,H60 0923
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47309486,"243,169.61",,NHSCHE096
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47309486,"103,805.27",,NHSCHE096
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47309487,"99,451.42",,NHSHAL208
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47309488,"197,050.13",,NHSLIV219
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47309525,"-85,510.58",,NHSHAL206CR
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CARERS,STROKE ASSOCIATION,47309530,"36,655.75",233806669,MSSI4888
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,47315201,"58,864.83",218770886,99BEA102306
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HOYLAKE COTTAGE HOSPITAL TRUST LTD,47315259,"26,176.86",,99BEA102314
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,NORTH WEST CARE COOPERATIVE LTD,47315436,"25,864.29",,99BDT102311
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47315530,"28,611.90",,99BDT102324
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),LIVERPOOL LEARNING PARTNERSHIP,47318244,"62,558.00",,LLP0492
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,DIAGNOSTIC HEALTHCARE LTD,47320834,"27,937.34",204941917,SI000008
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,NEURO THERAPY CENTRE,47321099,"29,871.75",,0626
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,PRIMARY CARE 24 (MERSEYSIDE) LTD,47321177,"131,697.11",228751688,AR000139
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,DIAGNOSTIC HEALTHCARE LTD,47321194,"26,096.83",204941917,SI000084
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-PMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,47321222,"32,410.50",156725100,H741689
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,47321225,"30,240.91",156725100,H743123
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,47321229,"39,633.02",156725100,H741692
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Othe Public Sector,SAFEGUARDING,ST HELENS COUNCIL,47321452,"59,767.00",,16133069
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,FRIENDS THERAPEUTIC COMMUNITY TRUST,47321476,"29,388.00",,2494
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,FRIENDS THERAPEUTIC COMMUNITY TRUST,47321489,"29,388.00",,2492
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,FRIENDS THERAPEUTIC COMMUNITY TRUST,47321492,"28,440.00",,2493
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,WIRRAL HOSPICE ST JOHNS,47321507,"-1,366,472.00",732517349,970
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Soc Care-Other Soc Care,REABLEMENT,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,47321547,"3,384,566.00",GB165597522,SD2321414
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47321561,"118,156.17",,NHSKNW215
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,47321584,"187,512.46",,NHSWL302
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,47321595,"816,602.74",,SI25318
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,ST GEORGES MEDICAL CENTRE-WIRRAL,47321603,"41,514.08",,1830
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,FOREVERMORE CARE GROUP LTD,47324426,"30,251.04",,176764Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HC ONE LTD,47325321,"-36,600.00",218770886,176713Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ORCHARD MANOR CARE HOME,47325451,"36,685.71",,179597Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,47326233,"37,575.00",,179051Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BELONG LTD,47326234,"42,092.86",GB887137581,179374Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC ONE LTD,47326235,"42,800.00",218770886,178976Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BELONG LTD,47326236,"46,403.57",GB887137581,179292Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BELONG LTD,47326237,"47,164.29",GB887137581,179318Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONDON & MANCHESTER HEALTHCARE RUDHEATH LTD,47326624,"55,207.75",,179533Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WILLOWS NURSING HOME,47326641,"-55,794.61",,164772Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,REABLEMENT,ORCHARD MANOR CARE HOME,47327082,"33,750.00",,179524Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,REABLEMENT,CHESHIRE SPRINGS HEALTH CARE LTD,47327376,"28,592.45",,178583Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HC ONE LTD,47327528,"30,400.00",218770886,179137Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DAVID LEWIS CENTRE,47327529,"31,834.83",GB 157567333,170308Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,EDEN MANSIONS NURSING HOME,47327530,"32,785.71",,179259Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MARIA MALLABAND CARE GROUP,47327531,"32,914.29",,179209Oct23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47328368,"40,033.22",742 0825 50,O06000047057
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47328370,"40,679.68",742 0825 50,O06000047059
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47328372,"61,096.57",742 0825 50,O06000047065
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47328374,"70,303.56",742 0825 50,O06000047067
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,CHESHIRE WEST & CHESTER COUNCIL,47343626,"73,621.96",945101154,12700121464
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,CHESHIRE WEST & CHESTER COUNCIL,47343634,"73,621.96",945101154,12700121467
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,CHESHIRE WEST & CHESTER COUNCIL,47343647,"66,497.26",945101154,12700121466
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,CHESHIRE WEST & CHESTER COUNCIL,47343656,"71,247.06",945101154,12700121465
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,"Books, Journals & Subscr",CORPORATE COSTS & SERVICES,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,47343729,"-40,000.00",,N0008148
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,PRIMARY CARE 24 (MERSEYSIDE) LTD,47343752,"131,697.11",228751688,AR000096
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,NEUROMUSCULAR CENTRE,47343762,"33,884.50",129904202,P9299
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47343815,"29,760.00",,112700AUG23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47343823,"29,760.00",,112700JUL23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,PRIMARY CARE 24 (MERSEYSIDE) LTD,47343878,"131,697.11",228751688,AR000106
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47343984,"28,800.00",,112700SEP23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,47344028,"31,823.63",,SI003583
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,ACCENDA LTD,47344033,"51,399.30",913541053,1348
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Service Charge,ESTATES AND FACILITIES,WIRRAL BOROUGH COUNCIL,47344095,"36,695.75",165565540,471000932
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,47344107,"33,225.41",654969186,7510621886
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Payroll Dedns(NS) <1Yr-Lease Car Costs,BALANCE SHEET,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,47344112,"33,883.86",654969186,7510622043
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HOME INSTEAD SENIOR CARE,47344250,"27,919.53",,CS15092023AMD
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,CHESHIRE WEST & CHESTER COUNCIL,47344304,"-52,329.91",945101154,12700154292
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47344356,"-29,760.00",,112700JUL23CN1
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47344366,"-28,800.00",,112700SEP23CN
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HENGOED PARK LTD,47344367,"-29,760.00",,112700AUG23CN
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,47344647,"55,625.00",GB673 5988 75,22294409
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,C&M-GOS Cont Education Training All,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,47348639,"31,404.23",742 0825 50,O06000047075
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47351173,"41,486.06",,171883NOV23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47351175,"41,659.20",,179512NOV23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47351311,"25,800.81",,178688NOV23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47351312,"28,596.56",,171269NOV23
Department of Health,NHS Cheshire And Merseyside ICB,31/10/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,47351382,"32,796.90",,168925NOV23
