NHS Cheshire & Merseyside Expenditure Greater Than �25k February 2023,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,FOUNTAINS PCN,44281349,"4,755.50",,P06000001652,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FOUNTAINS PCN,44281349,"4,039.04",,P06000001652,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,WARRINGTON INNOVATION PCN,44281350,"5,950.00",,P06000001654,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,WARRINGTON INNOVATION PCN,44281350,"3,449.09",,P06000001654,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,WARRINGTON INNOVATION PCN,44281350,"33,161.91",,P06000001654,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,WARRINGTON INNOVATION PCN,44281350,"3,080.84",,P06000001654,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,WARRINGTON INNOVATION PCN,44281350,"7,029.36",,P06000001654,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WARRINGTON INNOVATION PCN,44281350,"5,288.97",,P06000001654,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,MORETON AND MEOLS PCN,44281351,"1,170.00",,P06000001659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,MORETON AND MEOLS PCN,44281351,"1,869.01",,P06000001659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,MORETON AND MEOLS PCN,44281351,"20,325.09",,P06000001659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,MORETON AND MEOLS PCN,44281351,"1,888.25",,P06000001659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,MORETON AND MEOLS PCN,44281351,"3,809.14",,P06000001659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MORETON AND MEOLS PCN,44281351,"3,241.64",,P06000001659,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,ANFIELD & EVERTON PCN,44281352,"2,380.00",,P06000001663,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,ANFIELD & EVERTON PCN,44281352,"2,300.17",,P06000001663,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,ANFIELD & EVERTON PCN,44281352,"32,314.79",,P06000001663,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,ANFIELD & EVERTON PCN,44281352,"3,002.14",,P06000001663,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,ANFIELD & EVERTON PCN,44281352,"4,687.87",,P06000001663,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ANFIELD & EVERTON PCN,44281352,"5,153.88",,P06000001663,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,THE PICTON PCN,44281353,"2,970.00",,P06000001666,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,THE PICTON PCN,44281353,"2,606.92",,P06000001666,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,THE PICTON PCN,44281353,"31,273.58",,P06000001666,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,THE PICTON PCN,44281353,"2,905.40",,P06000001666,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,THE PICTON PCN,44281353,"5,313.01",,P06000001666,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,THE PICTON PCN,44281353,"4,987.82",,P06000001666,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,LIVERPOOL FIRST PCN,44281354,"1,260.00",,P06000001668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,LIVERPOOL FIRST PCN,44281354,"2,840.60",,P06000001668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,LIVERPOOL FIRST PCN,44281354,"33,526.25",,P06000001668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,LIVERPOOL FIRST PCN,44281354,"3,114.67",,P06000001668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,LIVERPOOL FIRST PCN,44281354,"5,789.27",,P06000001668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LIVERPOOL FIRST PCN,44281354,"5,347.10",,P06000001668,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWAGGA PCN,44281355,"6,040.00",,P06000001673,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,SWAGGA PCN,44281355,"5,768.27",,P06000001673,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAGGA PCN,44281355,"63,556.90",,P06000001673,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWAGGA PCN,44281355,"5,904.61",,P06000001673,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,SWAGGA PCN,44281355,"11,756.00",,P06000001673,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWAGGA PCN,44281355,"10,136.68",,P06000001673,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH LIVERPOOL PCN,44281356,"6,110.00",,P06000001684,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH LIVERPOOL PCN,44281356,"5,743.31",,P06000001684,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH LIVERPOOL PCN,44281356,"71,211.36",,P06000001684,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH LIVERPOOL PCN,44281356,"6,615.74",,P06000001684,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH LIVERPOOL PCN,44281356,"11,705.09",,P06000001684,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH LIVERPOOL PCN,44281356,"11,357.48",,P06000001684,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,CHILDWALL & WAVERTREE PCN,44281357,"2,240.00",,P06000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,CHILDWALL & WAVERTREE PCN,44281357,"2,594.59",,P06000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHILDWALL & WAVERTREE PCN,44281357,"26,382.82",,P06000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,44281357,"2,451.03",,P06000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,44281357,"5,287.87",,P06000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHILDWALL & WAVERTREE PCN,44281357,"4,207.79",,P06000001685,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,RURAL ALLIANCE PCN,44281358,"2,300.00",,P06000001687,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,RURAL ALLIANCE PCN,44281358,"2,524.22",,P06000001687,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,RURAL ALLIANCE PCN,44281358,"25,108.82",,P06000001687,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,RURAL ALLIANCE PCN,44281358,"2,332.68",,P06000001687,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,RURAL ALLIANCE PCN,44281358,"5,144.50",,P06000001687,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,RURAL ALLIANCE PCN,44281358,"4,004.60",,P06000001687,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS CENTRAL PCN,44281359,"1,670.00",,P06000001689,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS CENTRAL PCN,44281359,"2,257.14",,P06000001689,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS CENTRAL PCN,44281359,"26,811.40",,P06000001689,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS CENTRAL PCN,44281359,"2,490.85",,P06000001689,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,ST HELENS CENTRAL PCN,44281359,"4,600.12",,P06000001689,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS CENTRAL PCN,44281359,"4,276.14",,P06000001689,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,CHESTER SOUTH PCN,44281360,"2,149.30",,P06000001693,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHESTER SOUTH PCN,44281360,"22,462.90",,P06000001693,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHESTER SOUTH PCN,44281360,"2,086.87",,P06000001693,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,CHESTER SOUTH PCN,44281360,"4,380.37",,P06000001693,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTER SOUTH PCN,44281360,"3,582.60",,P06000001693,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,44281361,"4,080.00",,P06000001698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,44281361,"3,467.97",,P06000001698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,44281361,"41,502.78",,P06000001698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,44281361,"3,855.72",,P06000001698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,44281361,"7,067.86",,P06000001698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KNOWSLEY CENTRAL AND SOUTH PCN,44281361,"6,619.27",,P06000001698,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,EAGLE BRIDGE PCN,44281362,"3,540.00",,P06000001705,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,EAGLE BRIDGE PCN,44281362,"2,883.22",,P06000001705,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,EAGLE BRIDGE PCN,44281362,"29,357.29",,P06000001705,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,EAGLE BRIDGE PCN,44281362,"2,727.37",,P06000001705,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,EAGLE BRIDGE PCN,44281362,"5,876.12",,P06000001705,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,EAGLE BRIDGE PCN,44281362,"4,682.19",,P06000001705,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44281363,"8,150.00",,P06000001706,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44281363,"4,320.95",,P06000001706,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44281363,"45,621.58",,P06000001706,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44281363,"4,238.37",,P06000001706,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44281363,"8,806.25",,P06000001706,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HEALTHIER WEST WIRRAL PCN,44281363,"7,276.16",,P06000001706,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,WIDNES PCN,44281364,"2,890.00",,P06000001707,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,WIDNES PCN,44281364,"4,177.72",,P06000001707,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,WIDNES PCN,44281364,"44,452.74",,P06000001707,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,WIDNES PCN,44281364,"4,129.79",,P06000001707,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,WIDNES PCN,44281364,"8,514.38",,P06000001707,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WIDNES PCN,44281364,"7,089.74",,P06000001707,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,AINTREE PCN,44281365,"2,280.00",,P06000001711,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,AINTREE PCN,44281365,"2,350.91",,P06000001711,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,AINTREE PCN,44281365,"25,960.47",,P06000001711,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,AINTREE PCN,44281365,"2,411.79",,P06000001711,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,AINTREE PCN,44281365,"4,791.26",,P06000001711,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,AINTREE PCN,44281365,"4,140.43",,P06000001711,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,MACCLESFIELD PCN,44281366,"7,040.00",,P06000001714,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,MACCLESFIELD PCN,44281366,"3,796.28",,P06000001714,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,MACCLESFIELD PCN,44281366,"38,532.84",,P06000001714,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,MACCLESFIELD PCN,44281366,"3,579.80",,P06000001714,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,MACCLESFIELD PCN,44281366,"7,737.00",,P06000001714,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MACCLESFIELD PCN,44281366,"6,145.59",,P06000001714,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS SOUTH PCN,44281367,"7,080.00",,P06000001716,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS SOUTH PCN,44281367,"4,886.97",,P06000001716,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS SOUTH PCN,44281367,"55,125.88",,P06000001716,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS SOUTH PCN,44281367,"5,121.34",,P06000001716,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,ST HELENS SOUTH PCN,44281367,"9,959.87",,P06000001716,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS SOUTH PCN,44281367,"8,791.99",,P06000001716,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,ONE ELLESMERE PORT PCN,44281368,"4,610.00",,P06000001719,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,ONE ELLESMERE PORT PCN,44281368,"4,295.24",,P06000001719,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,ONE ELLESMERE PORT PCN,44281368,"46,417.36",,P06000001719,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,ONE ELLESMERE PORT PCN,44281368,"4,312.30",,P06000001719,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,ONE ELLESMERE PORT PCN,44281368,"8,753.87",,P06000001719,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ONE ELLESMERE PORT PCN,44281368,"7,403.09",,P06000001719,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,44281369,"5,940.00",,P06000001722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,44281369,"4,558.18",,P06000001722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,44281369,"44,144.66",,P06000001722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,44281369,"4,101.16",,P06000001722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,44281369,"9,289.77",,P06000001722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTHWICH PRIMARY CARE NETWORK,44281369,"7,040.63",,P06000001722,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,BIRKENHEAD PCN,44281370,"12,180.00",,P06000001726,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,BIRKENHEAD PCN,44281370,"7,577.69",,P06000001726,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,BIRKENHEAD PCN,44281370,"94,024.02",,P06000001726,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,BIRKENHEAD PCN,44281370,"8,735.11",,P06000001726,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,BIRKENHEAD PCN,44281370,"15,443.64",,P06000001726,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BIRKENHEAD PCN,44281370,"14,995.85",,P06000001726,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,ST HELENS NORTH PCN,44281371,840.00,,P06000001727,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,ST HELENS NORTH PCN,44281371,"1,847.04",,P06000001727,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,ST HELENS NORTH PCN,44281371,"19,218.37",,P06000001727,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,ST HELENS NORTH PCN,44281371,"1,785.44",,P06000001727,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,ST HELENS NORTH PCN,44281371,"3,764.39",,P06000001727,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ST HELENS NORTH PCN,44281371,"3,065.13",,P06000001727,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44281372,"4,380.00",,P06000001731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44281372,"3,392.64",,P06000001731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44281372,"34,939.22",,P06000001731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44281372,"3,245.96",,P06000001731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44281372,"6,914.38",,P06000001731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44281372,"5,572.44",,P06000001731,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Care Home Premium,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,44281373,"5,440.00",,P06000001733,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Clinical Director,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,44281373,"2,876.71",,P06000001733,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,44281373,"29,440.99",,P06000001733,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,44281373,"2,735.14",,P06000001733,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-NCD Support Payment,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,44281373,"5,862.88",,P06000001733,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHOC (CONGLETON & HOLMES CHAPEL) PCN,44281373,"4,695.53",,P06000001733,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,PROGRAMME WIDE PROJECTS,NEUROMUSCULAR CENTRE,44286257,"33,884.50",129904202,P9000,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,CARE UK COMMUNITY PARTNERSHIPS LTD,44114590,"181,734.84",594959072,PAISL008341,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,CARE UK COMMUNITY PARTNERSHIPS LTD,44114590,"-2,702.76",594959072,PAISL008341,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,BIRKENHEAD PCN,44418597,"40,583.00",,PCN122,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,PHB QYG,44257706,"34,408.47",,PHBBACKPAY,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,PHB QYG,44294915,"53,698.34",,PHBBPINV,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,GP INVESTMENT,ACCURX LTD,44114289,"17,472.66",249470482,PLUS07046,
Department of Health,NHS Cheshire And Merseyside ICB,28/02/2023,Computer Software/License,GP INVESTMENT,ACCURX LTD,44114289,"23,736.42",249470482,PLUS07046,
